lines,Split a string into an array of lines.,nil,,,,
words,Split a string into an array of words. Ex. - words 'The owl and the pussycat went to - sea',nil,,,,
letters,Split a string into an array of letters. A letter - is a string containing the base letter plus - zero or more modifiers (e.g. accent marks).,nil,,,,
string,Return a new string containing the - arguments as raw bytes. Ex. myString = - (string 71 80 32 105 115 32 70 117 110 - 33),nil,,,,
readFile,Return a String or BinaryData with the - contents of a file. Return nil if the file does - not exist. Arguments: fileName - [binaryFlag],nil,,,,
writeFile,Write a String or BinaryData to a file, - overwriting any previous contents. - Arguments: fileName stringOrBinaryData,nil,,,
deleteFile,Delete a file or an empty directory. - Arguments: fileOrDirectoryName,nil,,,,
renameFile,Rename a file or directory. Arguments: - oldName newName,nil,,,,
setFileMode,Set the file mode (i.e. permission bits). - Arguments: filename mode,nil,,,,
listFiles,List the files in the given directory. - Arguments: [directoryName],nil,,,,
listDirectories,List the subdirectories in the given - directory. Arguments: [directoryName],nil,,,,
makeDirectory,Create a directory with the given path. - Arguments: directoryPath,nil,,,,
absolutePath,Return the absolute path for the given - relative path. Ex. (absolutePath '.'),nil,,,,
appPath,Return the absolute path for application. - Ex. (appPath),nil,,,,
userHomePath,Return the path to the user's home folder.,nil,,,,
listEmbeddedFiles,Return an array of names for embedded - files.,nil,,,,
readEmbeddedFile,Return a String or BinaryData with the - contents of the given embedded file. - Return nil if the file does not exist. - Arguments: fileName [binaryFlag],nil,,,,
openFilestream,Open a new filestream. Arguments: - fileName,nil,,,,
filestreamReadByte,Get the next byte from the given filestream. - Arguments: aFileStream,nil,,,,
filestreamReadLine,Get the next line from the given filestream, - assumed to be a UTF-8 encoded text file. - If no line break is found within 1000 bytes, - return that 1000 bytes. Arguments: - aFileStream,nil,,
closeFilestream,Close a filestream. Arguments: - aFileStream,nil,,,,
to,Define a function for all objects. Ex. to - sayHello name { print 'Hello,' name },nil,,,
method,Define a method on objects of a certain - class. Arguments: method name, class - name, arg names, body.,nil,
return,Exit from a function, optionally returning a - value. Ex. to - lifeTheUnivereAndEverything { return 42 },nil,,,
argCount,Return the number of arguments to a - function. Ex. to countArgs { print - (argCount) },nil,,,,
arg,Return the Nth argument of a function. Ex. - to say { print (arg 1) },nil,,,,
lastReceiver,Return the receiver of the most recent - method call or nil if there were no method - calls.,nil,,,,
call,Call a function. The first argument is either - the function name or a function object. Ex. - (call '+' 1 2),nil,,,,
callWith,Call a function with an array of arguments. - Ex. (call '+' (array 1 2)),nil,,,,
function,Return a new function object. Arguments: - arg names, body. Ex. function arg1 { print - 'Hello,' arg1 },nil,,
parse,Parse a string as GP code. Ex. parse 'print - 42',nil,,,,
primitives,Return a list of primitives built into the - virtual machine.,nil,,,,
comment,Does nothing. Used to add comments to - functions/methods. The argument is a - string containing the comment.,nil,,,,
globalFuncs,Return the dictionary of global functions - (functions defined with 'to'). Ex. - (globalFuncs),nil,,,,
new,Return a new instance of a class. First arg - is class name, remaining (optional) args - are initial field values. Ex. inspect (new - 'Class'),nil,,,
newIndexable,Return a new instance of a class with - indexable fields. First arg is class name, - second is indexable field count. Optional - additional args are initial field values. Ex. - inspect (newIndexable 'Array' 3),nil,,,
clone,Return a shallow copy of the given object.,nil,,,,
getField,Return the value an object field, by name - or index. Ex. (getField p 'x'),nil,,,
setField,Set the value an object field, by name or - index. Ex. setField p 'x' 42,nil,,,
toString,Return a string representing the object. - Ex. (17 toString) -> '17',nil,,,,
isClass,Return true if the first parameter is of the - given class. The second argument may be - either a class name or a class object. Ex. - (isClass 123 'Integer'),nil,,,,
classOf,Return the class of an object. Ex. inspect - (classOf 'hello'),nil,,,,
hash,Return a non-negative, immutable hash - value for this object. Ex. hash 'hello',nil,,,
newBinaryData,Return a new BinaryData with the given - number of bytes. Arguments: [byteCount],nil,,,,
byteCount,Return the number of bytes in a - BinaryData or string. For a string, this is - the number bytes in its UTF-8 - representation, not the number of letters. - Ex. byteCount 'ö',nil,,
byteAt,Return the byte at the given byte index in - a BinaryData or string. Arguments: string - byteIndex,nil,,,,
byteAtPut,Set the byte value (0-255) at the given - byte index in a BinaryData. Arguments: - binaryData byteIndex byteValue,nil,,,,
replaceByteRange,Replace a subrange of a BinaryData with - data from another (or the same) - BinaryData or a String. Arguments: - binaryData startIndex endIndex - sourceBinaryData [sourceStartIndex].,nil,,,,
stringFromByteRange,Return a string containing the given byte - range of a BinaryData. Arguments: - binaryData startIndex endIndex,nil,,,,
intAt,Return the integer value at the given byte - index in a BinaryData. Arguments: - binaryData index [bigEndianFlag],nil,,,,
intAtPut,Set the integer value at the given byte - index in a BinaryData. Arguments: - binaryData index int [bigEndianFlag],nil,,,,
uint32At,Return the 32-bit unsigned integer value - at the given byte index in a BinaryData. - Arguments: binaryData index - [bigEndianFlag],nil,,,,
uint32AtPut,Set the 32-bit unsigned integer value at - the given byte index in a BinaryData. - Arguments: binaryData index largeInteger - [bigEndianFlag],nil,,,,
float32At,Return the float value at the given byte - index in a BinaryData. Arguments: - binaryData index [bigEndianFlag],nil,,,,
float32AtPut,Set the float value at the given byte index - in a BinaryData. Arguments: binaryData - index float [bigEndianFlag],nil,,,,
deflate,Compress a String or BinaryData using - the Deflate algorithm and return the result. - Arguments: data,nil,,,,
inflate,Decompress data using the Inflate - algorithm and return the result. If - stringFlag is true, return the result as a - String. Arguments: compressedData - [stringFlag],nil,,,
crc,Return the CRC-32 (or Adler-32, if - adlerFlag is true) checksum for the given - String or BinaryData. lastCRC can be - provided to combine CRCs. Arguments: - data [adlerFlag lastCRC],nil,,,
sha256,Return the digest of the SHA 256 hash - value for the given String or BinaryData. - Arguments: data,nil,,,,
getPixelAlpha,Return the alpha value of a pixel. - Arguments: pixelData offset.,nil,,,,
getPixelRGB,Return the RGB value of a pixel (a 24 bit - integer). Arguments: pixelData offset.,nil,,,,
setPixelRGBA,Set the color of a pixel. Arguments: - pixelData offset [red green blue alpha].,nil,,,,
fillPixelsRGBA,Fill a bitmap with a color. Arguments: - pixelData [red green blue alpha].,nil,,,,
applyMask,Erase (i.e. make transparent) portions of a - bitmap using a mask bitmap. If the - optional reverse flag is true, the mask is - used to cut a hole. Otherwise, it is used as - a stencil. Arguments: dstBitmap - maskBitmap [reverseFlag].,nil,,
floodFill,Change the color of the solid-colored - portion of a bitmap containing the seed - point to a new color. The optional - threshold argument is an integer from 0 to - 7 (0 if omitted) that controls how precisely - pixels must match the color at the seed - point to be included in the region. 0 means - 'exact match' and 7 is the most forgiving. - Arguments: dstBitmap seedX seedY color - [threshold],nil,,,,
quadaticBezier,Compute a point on the quadratic Bezier - curve from p0 to p1 with control point c. - Arguments: x0 y0 x1 y1 cx cy step - totalSteps,nil,,,,
unmultiplyAlpha,Unmultiply pre-multiplied alpha in the - given bitmap. Arguments: bitmap,nil,,,,
interpolatedPixel,Return the interpolated color at the given - location. x and y are 1-based. Store the - result in the given color object, if provided. - Arguments: bitmap x y [color],nil,,,
bitmapsTouch,Return true if any corresponding pixels in - the two bitmaps are not transparent (alpha - < alphaThreshold). Arguments: bitmap1 - bitmap2 [alphaThreshold],nil,,,,
rectanglesTouch,Return true if two Rectangles overlap.,nil,,,,
defineClass,Define or update a class. First arg is class - name, remaining args are field names. Ex. - defineClass Point x y,nil,,,
classComment,Add a comment to a class. A class can - have multiple comments. First arg is class - name, second is the comment string.,nil,,,
classes,Return an array of all defined classes.,nil,,,,
class,Return the class with the given name or - index.,nil,,,,
addClass,Low-level. Add a class object to the class - table.,nil,,,,
version,Return the GP version string.,nil,,,,
msecsSinceStart,Return the number of millseconds since - GP started. This wraps around roughly - every 12 days.,nil,,,,
time,Return an array containing the GMT - seconds and microseconds since - midnight, January 1,2000, the local time - offset from GMT (seconds west), and the - daylight savings flag.,nil
sleep,Sleep (i.e. pause) for the given number of - milliseconds. Ex. sleep 1000,nil,,,,
commandLine,Return an array containing the command - and arguments used to launch GP.,nil,,,,
platform,Return a string describing the platform - (e.g. 'iOS').,nil,,,,
error,Stop the script due to an error. By - convention, the first argument is an error - message.,nil,,,
halt,Stop the script. Does the same thing as - error, but used debugging.,nil,,,
beep,Play the default system beep.,nil,,,,
debugeeTask,Return the task that most recently stopped - to an error or halt, or nil.,nil,,,
currentTask,Return the currently running task.,nil,,,,
yield,Yield execution of the current task.,nil,,,,
resume,Resume execution of the given task.,nil,,,,
uninterruptedly,Do statements without allowing other - tasks to run.,nil,,,,
noop,Does nothing. Can take any number of - arguments, which are ignored.,nil,,,
noopPrim,<unknown – not used in GP>,nil,,,,
startProfileClock,Start the profiling clock.,nil,,,,
stopProfileClock,Stop the profiling clock.,nil,,,,
memStats,Return an array with memory statistics: - bytes used, total bytes, plus the object - allocations and bytes allocated since the - last garbage collection.,nil,,
objectAfter,Return the next object in memory, - optionally filtered by classID. Used to - enumerate objects. Pass nil to get the first - object. Returns nil when there are no more - objects. Arguments: previousObject - [classID] Ex. objectAfter nil 4,nil,,,
objectReferences,Return an array containing all objects that - contain a reference to the argument.,nil,,,,
replaceObjects,Replace all references to each object in - the first argument array with the - corresponding object in the second - argument array.,nil,,,,
gc,Garbage collect memory. Reclaim - discarded objects and compact the - remaining objects.,nil,,,,
findGarbage,Find garbage objects but don't reclaim - them. Used to analyze object memory.,nil,,,,
isGarbage,Return true if the given object was - identified as garbage by findGarbage. - Used to analyze object memory.,nil,,,,
objAddr,Return the current word address of the - given object. Used to analyze object - memory.,nil,,,,
objWords,Return the number of words used by the - given object. Used to analyze object - memory.,nil,,,,
memDumpWords,<unknown – not used in GP>,nil,,,,
memDumpObjects,<unknown – not used in GP>,nil,,,,
objData,<needed for Serializer.gp and Serializer2.gp>,nil,,,,
module,Start a new module,nil,,,,
sessionModule,Return the module object for the current - session.,nil,,,,
consoleModule,Return the module object for the current - console.,nil,,,,
thisModule,Return the module that the current function - or method is defined, or returns the - session module.,nil,,,
topLevelModule,Return the top-level module.,nil,,,,
setSessionModule,Set the sessionModule and currentModule - VM variables to the given module. - (Internal),nil,,,,
setConsoleModule,Set the consoleModule to the given - module.,nil,,,,
clearMethodCache,Clear the method cache. If a string - argument is supplied, clear only the entry - for that method/function name.,nil,,,
methodCacheStats,Return an array with the method cache - size, hits, and misses.,nil,,
starLogoDrawPatches,Arguments: patchData, pixelData, rgb,nil,,
starLogoDiffuse1,Arguments: patchData, width,nil,,,
starLogoDiffuse2,Arguments: patchData, width, factor,nil,,
openWindow,Open the graphics window. Arguments: - [width height tryRetinaFlag title],nil,,,,
closeWindow,Close the graphics window.,nil,,,,
clearBuffer,Clear the offscreen window buffer to a - color. Ex. clearBuffer (color 255 0 0), - flipBuffer,nil,,,
showTexture,Draw the given texture. Draw to window - buffer if dstTexture is nil. Arguments: - dstTexture srcTexture [x y alpha xScale - yScale rotationDegrees flip blendMode - clipRect],nil,,,,
flipBuffer,Flip the onscreen and offscreen window - buffers to make changes visible.,nil,,,,
windowSize,Return an array containing the width and - height of the window in logical and - physical (high resolution) pixels.,nil,,,,
setFullScreen,Set full screen mode. Argument: - fullScreenFlag,nil,,,,
createTexture,Create a reference to new texture (a - drawing surface in graphics memory). - Arguments: width height [fillColor]. Ex. ref - = (createTexture 100 100),nil,,,,
destroyTexture,Destroy a texture reference. Ex. - destroyTexture ref,nil,,,,
readTexture,Copy the given texture into the given - bitmap. Arguments: bitmap texture,nil,,,,
updateTexture,Update the given texture from the given - bitmap. Arguments: texture bitmap,nil,,,,
fillRect,Draw a rectangle. Draw to window buffer if - textureOrBitmap is nil. Arguments: - textureOrBitmap color [x y width height - blendMode].,nil,,,,
drawBitmap,Draw a bitmap. Draw to window buffer if - textureOrBitmap is nil. Arguments: - textureOrBitmap srcBitmap [x y alpha - blendMode clipRect],nil,,,,
drawLineOnBitmap,Draw a line on a bitmap. Only 1-pixel - anti-aliased lines are supported. - Arguments: dstBitmap x1 y1 x2 y2 [color - lineWidth antiAliasFlag],nil,,,,
nextEvent,Return a dictionary representing the next - user input event, or nil if the queue is - empty.,nil,,,
getClipboard,Return the string from the clipboard, or the - empty string if the cliboard is empty.,nil,,,
setClipboard,Set the clipboard to the given string.,nil,,,,
showKeyboard,Show or hide the on-screen keyboard on a - touchsceen devices. Argument: true or - false.,nil,,,,
vectorFillPath,Fill a path on the given Bitmap. - Arguments: bitmap, path, color,nil,,
vectorStrokePath,Stroke a path on the given Bitmap. - Arguments: bitmap, path, color [width, - jointStyle, capStyle],nil
jpegEncode,Encode a bitmap as JPEG and return the - binary data. Optional quality setting is 0 to - 100. Arguments: bitmap [quality],nil,,,,
jpegDecode,Decode JPEG data and return a bitmap. - Arguments: jpegData,nil,,,,
drawString,Draw a string on a bitmap. Arguments: - bitmap string [color x y],nil,,,,
stringWidth,Return the width a string drawn with the - current font. Arguments: string,nil,,,,
fontNames,Return an array of available font names.,nil,,,,
setFont,Set the font size and name. Arguments: - fontName fontSize,nil,,,,
fontAscent,Return the ascent of the current font - (maximum character height above the - baseline),nil,,,,
fontDescent,Return the descent of the current font - (maximum character descent below the - baseline),nil,,,,
openClientSocket,Open a new client socket for the given - host and port. Arguments: hostName - portNumber,nil,,,,
openServerSocket,Open and return a new server socket. - Arguments: portNumber,nil,,,,
acceptConnection,Accept an incoming connection on a - server socket. Return the new connection - socket, or nil if there isn't one. Arguments: - serverSocket,nil,,,
remoteAddress,Return the remote IP address of the given - socket. Arguments: aSocket,nil,,,,
readSocket,Read and return a String (or BinaryData, if - isBinary is true) from a socket. Arguments: - aSocket [isBinary],nil,,,
writeSocket,Write data to a socket and return the - number of bytes written. Arguments: - aSocket aStringOrBinaryData,nil,,,,
closeSocket,Close a socket. Arguments: aSocket,nil,,,,
socketStatus,Return true if the socket is open, nil - otherwise. Arguments: aSocket,nil,,,
openAudio,Open the audio output driver. The optional - frameCount argument is the number of - stereo or mono samples (frames) to buffer, - a power of 2 between 256 and 8192. - Output is mono unless optional stereoFlag - argument is true. Arguments: [frameCount - stereoFlag],nil,,,
closeAudio,Close the audio output driver.,nil,,,,
samplesNeeded,Return the number of stereo or mono - samples (frames) needed. Zero if there's is - no room in the buffer.,nil,,,,
writeSamples,Write sound samples (an array of signed, - 16-bit integers). If stereo, left and right - channels are interleaved. Arguments: - sampleArray,nil,,
fft,Return the Fast Fourier Transform (FFT) of - an audio buffer. The argument must be an - Array of Integers or Floats whose size is a - power of 2.,nil,,,,
generateNoteSamples,Generate samples for a sampled - instrument note. Arguements: aNotePlayer - sampleArray,nil,,,,
sendMIDI,Send a MIDI 2 or 3 byte MIDI message. - Arguments: byte1 byte2 [byte3],nil,,,,
startSpeech,On platforms that suppot text-to-speech, - speak the given text with the given voice - and rate. Return the speech process id. - Arguments: text voiceName,nil,,,
stopSpeech,Stop the speech with the given speech - process id.,nil,,,,
startAudioInput,Start audio input. Arguments: [bufferSize - sampleRate],nil,,,,
stopAudioInput,Stop audio input.,nil,,,,
readAudioInput,Return an audio input buffer of integer - sound samples in the range -32768 to - 32767, or nil if no data is available.,nil,,,
openSerialPort,Open a serial port. Return the portID or nil - on failure. Arguments: portName, - baudRate,nil,,,
isOpenSerialPort,Return true if the given serial port is open. - Arguments: portID,nil,,,,
closeSerialPort,Close the given serial port. Arguments: - portID,nil,,,,
readSerialPort,Read data from a serial port. Return a - String or BinaryData object or nil. - Arguments: portID [binaryFlag],nil,,,,
writeSerialPort,Write data to a serial port. Arguments: - portID stringOrBinaryData,nil,,,,
